

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Barter Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 70, Entry 559
Source	LDS Film 1656375
Parent Of	Samuel Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062704&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062704&Relationship=2ndParent



