

Sophia Brackenbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078273
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Brackenbury
Former/Maiden/Other Surname 1	Nicholson
Gender	Female
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1812
Date Of Child's Birth	24 Nov 1811
Register	Baptisms 1797 - 1813, Page 23, Entry 8
Source	LDS Film 1656155
Parent Of	Mary Brackenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078273&Relationship=Baptised
Married To	John Macpherson Brackenbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078273&Relationship=1stParent



