

Thomas Lewthwaite Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lewthwaite
Surname	Hamilton
Parent's Occupation (As Documented)	Goldsmith & Jeweller
Parent's Occupation (Standardised)	Goldsmith / Jeweller
Gender	Male
Abode	Spring Vale Terrace Beau Street
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	22 Apr 1855
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 31, Entry 254
Source	LDS Film 1656149
Parent	Edwin Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197850&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197850&Relationship=2ndParent



