

William Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adams
Gender	Male
Abode	Raven Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1840
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1839 - 1840, Page 108, Entry 857
Source	LDS Film 1656423
Parent Of	Mary Ellen Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165486&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165486&Relationship=2ndParent



