

Anne Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131915
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Newton
Married Surname	Latham
Spouse's Occupation (As Documented)	Collector
Spouse's Occupation (Standardised)	Collector
Gender	Female
Abode	Catherine Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Apr 1860
Minor Or Full	Full
Status	Spinster
Witnesses	John Harris Latham; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 66, Entry 131
Source	LDS Film 1546434
Witnessed By	John Harris Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131915&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131915&Relationship=Witness_2
Married To	William Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131915&Relationship=Groom



