

John Flecher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flecher
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1738
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Marriages 1737 - 1754, Page 2, Entry 17
Source	LDS Film 1656376
Married To	Ann Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001427&Relationship=Bride



