

[unnamed] Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196374
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Jones
Gender	Unknown
Abode	9 Ray Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1852
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 68, Entry 3
Source	LDS Film 1656373
Parent Of	[unnamed] Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196374&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196374&Relationship=2ndParent



