

Jonathan Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104426
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Atherton
Gender	Male
Abode	Ben Johnson St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4134
Source	LDS Film 560881
Parent Of	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104426&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104426&Relationship=2ndParent



