

Robert Maxwell Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120740
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Maxwell
Surname	Gore
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Nov 1840
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full Age
Status	Widower
Witnesses	John Ivester; Mary Ivester
Marriage Type	Licence
Marrying Minister	Henry Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 249
Source	LDS Film 1468981
Witnessed By	John Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120740&Relationship=Witness_1
Witnessed By	Mary Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120740&Relationship=Witness_2
Married To	Sarah Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120740&Relationship=Bride



