

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1835
Witnesses	William Smith; Mary Winstanley, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 270, Entry 809
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033782&Relationship=Groom
Witnessed Marriage Of	Hannah Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033782&Relationship=Bride



