

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Egypt St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Apr 1856
Register	Baptisms 1852 -1898, Page 32
Source	LDS Film 1656197
Parent Of	Mary Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198510&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198510&Relationship=2ndParent



