

John Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritt
Gender	Male
Abode	Kirkdale
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Feb 1828
Register	Baptisms 1814 - 1866, Page 62, Entry 491
Source	LDS Film 2147913
Parent Of	Mary Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285275&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285275&Relationship=2ndParent



