

Wm Wesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031439
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Wesley
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1834
Witnesses	Wm Wesley; Mary Ann Feeley, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 204, Entry 610
Source	LDS Film 93919
Witnessed Marriage Of	Robert Renwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031439&Relationship=Groom
Witnessed Marriage Of	Sarah Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031439&Relationship=Bride



