

John McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McConnell
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 163, Entry 1302
Source	LDS Film 93878
Parent	John McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136632&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136632&Relationship=2ndParent



