

Eliza J. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111954
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	J.
Surname	Williams
Gender	Female
Abode	Lime Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Mar 1835
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	8463
Register	Burials 1835 - 1837, Page 132, Entry 9631
Source	LDS Film 560881
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111954&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111954&Relationship=2ndParent



