

Nathaniel Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108820
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Wallis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 98, Entry 779
Source	LDS Film 1656418
Parent	William Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108820&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108820&Relationship=2ndParent



