

William Harrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrod
Gender	Male
Abode	Great Richmond Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 85, Entry 675
Source	LDS Film 1656423
Parent Of	Joseph Eccles Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165304&Relationship=Baptised
Married To	Mary Ann Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165304&Relationship=2ndParent



