

Edward Mullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431084
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mullen
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1839
Date Of Child's Birth	1 Apr 1839
Register	Baptisms 1836 - 1840, Page 18, Entry 3
Source	LDS Film 396375
Parent Of	Thomas Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431084&Relationship=2ndParent



