

Edward Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145613
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Unsworth
Gender	Male
Abode	Addison Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1834
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1834, Page 92, Entry 736
Source	LDS Film 2045907
Parent Of	James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145613&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145613&Relationship=2ndParent



