

Richard Mackrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093629
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mackrell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	School Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 27, Entry 539
Source	LDS Film 1656378
Parent	John Mackrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093629&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093629&Relationship=2ndParent



