

William Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100027
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Coates
Gender	Male
Abode	17 Trowbridge St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Feb 1828
Register	Burials 1825 - 1830, Page 20, Entry 1278
Source	LDS Film 560881
Parent Of	Thomas Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100027&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100027&Relationship=2ndParent



