

Jonas Cherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132615
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Cherry
Gender	Male
Abode	Milk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1829
Occupation (As Documented)	Private in H. M. 67th Regt. Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1829 - 1830, Page 129, Entry 1029
Source	LDS Film 93878
Parent Of	Josiah Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132615&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132615&Relationship=2ndParent



