

Edward Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032333
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hind
Gender	Male
Abode	Duke street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Nov 1789
Register	Baptisms 1789, Page 212, Entry 1031
Source	LDS Film 93833
Parent Of	Ann Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032333&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032333&Relationship=2ndParent



