

Samuel Crosthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155790
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crosthwaite
Gender	Male
Year	1837 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1837
Occupation (As Documented)	Portrait Painter
Occupation (Standardised)	Portrait Painter
Date Of Child's Birth	28 Aug 1837
Register	Baptisms 1814 - 1905, Page 16, Entry 331
Source	LDS Film 1595373
Parent Of	Samuel Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155790&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155790&Relationship=2ndParent



