

Edward Hurry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301011
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hurry
Gender	Male
Abode	Blackburn Place
Year	1859
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	28 Dec 1859
Baptising Minister	W. K. Macrorie Off. Min.
Register	Baptisms 1829 - 1926, Page 18, Entry 139
Source	LDS Film 1546288
Parent	George Yeilder Hurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301011&Relationship=1stParent
Parent	Mary Jane Hurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301011&Relationship=2ndParent



