

Mary Armstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048080
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Armstead
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Rigby Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Mar 1797
Date Of Death	20 Mar 1797
Age At Death	37 Years
Age At Death (Years)	37
Register	Burials 1796 - 1798, Page 8, Entry 44
Source	LDS Film 93833
Married To	Peter Armstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048080&Relationship=Spouse



