

George Timothy Sealy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093068
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Timothy
Surname	Sealy
Gender	Male
Abode	Cazneau Street
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Nov 1818
Register	Baptisms 1813 - 1841, Page 34, Entry 269
Source	LDS Film 1656149
Parent Of	William March Sealy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093068&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093068&Relationship=2ndParent



