

Richard Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017266
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rutter
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 May 1819
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Peter Jones; Jane Rutter
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 143, Entry 1465
Source	LDS Film 1656150
Witnessed By	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017266&Relationship=Witness_1
Witnessed By	Jane Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017266&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017266&Relationship=Bride



