

John Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valentine
Gender	Male
Abode	Cook Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Sep 1780
Register	Baptisms 1780 - 1786, Page 45, Entry 44
Source	LDS Film 1656377
Parent Of	Richard Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019792&Relationship=Baptised



