

Thomas Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slade
Gender	Male
Abode	College Lane
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1797
Occupation (As Documented)	Wine&Porter Merchant
Occupation (Standardised)	Wine & Porter Merchant
Date Of Child's Birth	30 Aug 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 23
Source	LDS Film 1656377
Parent Of	Sarah Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046534&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046534&Relationship=2ndParent



