

Thomas Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hobson
Gender	Male
Abode	Upper Duke Street
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Aug 1833
Register	Baptisms 1831 - 1861, Page 5, Entry 38
Source	LDS Film 1655552
Parent Of	Francis Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141135&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141135&Relationship=2ndParent



