

John Pleasents	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pleasents
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 56, Entry 770
Source	LDS Film 1656378
Parent	Josiah Pleasents	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093860&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093860&Relationship=2ndParent



