

John Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partridge
Gender	Male
Abode	Thomas Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1798
Occupation (As Documented)	Soldier in Marines
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Oct 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 1004
Source	LDS Film 93833
Parent Of	Ann Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047623&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047623&Relationship=2ndParent



