

Thomas Cowherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowherd
Gender	Male
Abode	Water Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Sep 1800
Occupation (As Documented)	Clerk at Pilots Office
Occupation (Standardised)	Pilots Office Clerk
Date Of Death	7 Sep 1800
Age At Death	57 Years
Age At Death (Years)	57
Register	Burials 1800 - 1801, Page 24, Entry 173
Source	LDS Film 93833



