

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067555
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1798
Witnesses	Edward Ellise; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 177, Entry 176
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067555&Relationship=Groom
Witnessed Marriage Of	Ellen Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067555&Relationship=Bride



