

Thomas Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nash
Gender	Male
Abode	Walton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1855
Occupation (As Documented)	Vocalist
Occupation (Standardised)	Vocalist
Date Of Child's Birth	11 Nov 1852
Register	Baptisms 1854 - 1855, Page 398, Entry 3181
Source	LDS Film 93887
Parent Of	Thomas Mercer Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236621&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236621&Relationship=2ndParent



