

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Renshaw Street
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1818
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Mar 1818
Register	Baptisms 1813 - 1841, Page 31, Entry 244
Source	LDS Film 1656149
Parent Of	William Evans Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093043&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093043&Relationship=2ndParent



