

Joseph Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spencer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 141, Entry 6
Source	LDS Film 1656376
Parent Of	Alice Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010425&Relationship=Deceased



