

William Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughson
Gender	Male
Abode	Craven Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 258, Entry 2058
Source	LDS Film 1656422
Parent Of	Susannah Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290466&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290466&Relationship=2ndParent



