

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Ryley's garden
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1782
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	13 Oct 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 675
Source	LDS Film 93833
Parent Of	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021798&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021798&Relationship=2ndParent



