

Edward Berrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034434
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Berrill
Gender	Male
Abode	George's street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Jul 1782
Register	Burials 1782, Page 41, Entry 178
Source	LDS Film 93833
Parent Of	Thomas Berrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034434&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034434&Relationship=2ndParent



