

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050402
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Parent's Occupation (As Documented)	Hair-dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Old hall Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Apr 1800
Date Of Death	2 Apr 1800
Register	Burials 1769 - 1800, Page 76, Entry 6
Source	LDS Film 1656373
Parent	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050402&Relationship=1stParent



