

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Watkinson Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1828
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1828 - 1829, Page 178, Entry 1420
Source	LDS Film 93877
Parent Of	Anne Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129032&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129032&Relationship=2ndParent



