

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004653
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fox
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Entisle St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1737
Register	Burials 1737 - 1748, Page 115, Entry 33
Source	LDS Film 1656376
Parent	Thos. Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004653&Relationship=1stParent



