

Hannah Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047289
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Quirk
Former/Maiden/Other Surname 1	Lee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1798
Date Of Child's Birth	13 Jun 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 667
Source	LDS Film 93833
Parent Of	Catharine Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047289&Relationship=Baptised
Married To	Edward Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047289&Relationship=1stParent



