

Ellen Martha Borne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116539
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Martha
Surname	Borne
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanhope Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1826
Register	Baptisms 1826, Page 5, Entry 514
Source	LDS Film 1068891
Parent Of	Ellen Eliza Borne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116539&Relationship=Baptised
Married To	Charles Borne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116539&Relationship=1stParent



