

Frederick Bahr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244454
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bahr
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 May 1858
Register	Baptisms 1858, Page 333, Entry 2660
Source	LDS Film 1656561
Parent Of	Jane Bahr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244454&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244454&Relationship=2ndParent



