

William Whitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015789
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whitham
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1817
Witnesses	Wm. Whitham; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Groom possibly signed 'Kursensky']
Register	Marriages 1816 - 1822, Page 60, Entry 1134
Source	LDS Film 1656150
Witnessed Marriage Of	George Kursenski	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015789&Relationship=Groom
Witnessed Marriage Of	Sarah Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015789&Relationship=Bride



