

Joseph Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tristram
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Detrey; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 282, Entry 42
Source	LDS Film 1656374
Witnessed By	John Detrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011306&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011306&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011306&Relationship=Bride



