

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020849
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1824
Witnesses	Wm. Lloyd; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 52, Entry 154
Source	LDS Film 93918
Witnessed Marriage Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020849&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020849&Relationship=Bride



