

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1773
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	6 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013109&Relationship=Baptised



