

William Tarbuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tarbuck
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1774
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	29 Jun 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 21
Source	LDS Film 1656377
Parent Of	John Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013609&Relationship=Baptised



