

Emma Calrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019681
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Calrow
Married Surname	Hewitt
Spouse's Occupation (As Documented)	Coal dealer
Spouse's Occupation (Standardised)	Coal Dealer
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jan 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 616
Source	LDS Film 1068890
Married To	Henry Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019681&Relationship=Groom



