

Elizabeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053258
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Gender	Female
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1818
Witnesses	Thomas Glover; Elizabeth Jackson, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 91, Entry 273
Source	LDS Film 93917
Witnessed Marriage Of	George Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053258&Relationship=Groom
Witnessed Marriage Of	Mary Disbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053258&Relationship=Bride



