

Ann Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044396
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Spencer
Married Surname	Monk
Spouse's Occupation (As Documented)	Brick maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Liverpool
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1859
Minor Or Full	Full
Status	Spinster
Witnesses	James Taylor, (X); Catharine Smith
Marriage Type	Banns
Marrying Minister	Henry Stephens Off. Minister
Register	Marriages 1858 - 1866, Page 46, Entry 92
Source	LDS Film 1656375
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044396&Relationship=Witness_1
Witnessed By	Catharine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044396&Relationship=Witness_2
Married To	Felix Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044396&Relationship=Groom



