

John Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mann
Gender	Male
Abode	Water St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1800
Occupation (As Documented)	Quadrant maker
Occupation (Standardised)	Quadrant Maker
Register	Burials 1795 - 1804, Page 86, Entry 205
Source	LDS Film 93873
Parent Of	Catharine Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050737&Relationship=Deceased



