

Frank Macmillan Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100689
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Middle or Other Names	Macmillan
Surname	Palmer
Gender	Male
Abode	Toxteth Park
Year	1828
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	18 Jun 1828
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	Revd. Jas. Furnival
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 333
Source	LDS Film 1568983



