

John Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gee
Gender	Male
Abode	Addison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1825
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1823 - 1825, Page 534, Entry 4260
Source	LDS Film 1656418
Parent Of	James Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113275&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113275&Relationship=2ndParent



