

Emma Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156960
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Lawton
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Tithebarn Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1838
Register	Baptisms 1828 - 1846, Page 78, Entry 6
Source	LDS Film 1656373
Parent Of	Emma Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156960&Relationship=Baptised
Married To	Charles Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156960&Relationship=1stParent



