

Ann Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142042
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stubbs
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1833
Register	Baptisms 1833 - 1834, Page 107, Entry 851
Source	LDS Film 1656421
Parent Of	James Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142042&Relationship=Baptised
Married To	Joseph Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142042&Relationship=1stParent



