

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098473
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Everton
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 200, Entry 1595
Source	LDS film 1656418
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098473&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098473&Relationship=2ndParent



