

Elizabeth Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432877
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Forrest
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Gray Street
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1844
Register	Baptisms 1831 - 1851, Page 45, Entry 336
Source	LDS Film 1546288
Parent Of	William Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432877&Relationship=Baptised
Married To	William Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432877&Relationship=1stParent



