

Joshua Thomely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436453
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Thomely
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	3 Linden Street
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Aug 1859
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 77, Entry 610
Source	LDS Film 2147909
Parent	William Thomely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436453&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436453&Relationship=2ndParent



