

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122314
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Abode	35 Lower Harrington St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Jun 1852
Witnesses	Michael Glennon of Grafton St.; Dilia Manion of Simpson St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 48, Entry 5
Source	LDS Film 396378
Witnessed By	Michael Glennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122314&Relationship=Witness_1
Witnessed By	Dilia Manion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122314&Relationship=Witness_2
Married To	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122314&Relationship=Bride



